

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 28
Source	LDS Film 1656377
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013054&Relationship=Baptised



