

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059477
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1830
Witnesses	Thos. Williams; Ellen Forshaw?
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 315, Entry 944
Source	LDS Film 93918
Witnessed Marriage Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059477&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059477&Relationship=Bride



