

A Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038676
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Whitby
Gender	Unknown
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	Thos. P Bell; A Whitby
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 41, Entry 82
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Willacy Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038676&Relationship=Groom
Witnessed Marriage Of	Mary Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038676&Relationship=Bride



