

Agnes Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034924
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Logan
Married Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1836
Status	Spinster
Witnesses	John Logan; Robert Currie; Ann Logan
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 307, Entry 920
Source	LDS Film 94018
Witnessed By	John Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034924&Relationship=Witness_1
Witnessed By	Robert Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034924&Relationship=Witness_2
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034924&Relationship=Groom
Witnessed By	Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034924&Relationship=Witness_3



