

Thomas Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brade
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 389, Entry 3110
Source	LDS Film 1656423
Parent Of	Thomas Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167739&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167739&Relationship=2ndParent



