

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Abode	Head Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 289, Entry 2312
Source	LDS Film 1468980
Parent Of	Ann Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131093&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131093&Relationship=2ndParent



