

Richard Paitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Paitson
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1788
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	15 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 104
Source	LDS Film 1468979
Parent Of	Thomas Paitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124277&Relationship=Deceased



