

Thomas Orwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Orwin
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1757
Register	Burials 1754 - 1765, Page 25, Entry 37
Source	LDS Film 1656376
Parent	Christor. Orwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012949&Relationship=1stParent



