

John Westary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westary
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 388, Entry 3099
Source	LDS Film 1656422
Parent	John Westary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291506&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291506&Relationship=2ndParent



