

Mary Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharples
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Lower Birkett St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1839
Register	Baptisms 1839, Page 176, Entry 1407
Source	LDS Film 1656423
Parent Of	William Samuel Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162223&Relationship=Baptised
Married To	Christopher Lucas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162223&Relationship=1stParent



