

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Grayson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 63, Entry 9
Source	LDS Film 93913
Parent Of	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035274&Relationship=Deceased



