

Elizabeth Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moorcroft
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Ennerdale St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 992
Source	LDS Film 1656561
Parent Of	William Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245999&Relationship=Baptised
Married To	Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245999&Relationship=1stParent



