

Septimus Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233370
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Coward
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	12 Roscoe St.
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	J. England
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 62, Entry 493
Source	LDS Film 1545919
Parent	Richard Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233370&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233370&Relationship=2ndParent



