

William Lamberd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lamberd
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1712
Register	Burials 1704 - 1737, Page 107, Entry 22
Source	LDS Film 1656376
Parent	Peter Lamberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000398&Relationship=1stParent



