

Thomas Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowden
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 394, Entry 3150
Source	LDS Film 1656423
Parent Of	Eliza Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163966&Relationship=2ndParent



