

Abraham Stooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088461
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Stooks
Gender	Male
Abode	Virgil St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Savage; Elizabeth Savage, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 153, Entry 306
Source	LDS Film 1656680
Witnessed By	William Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088461&Relationship=Witness_1
Witnessed By	Elizabeth Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088461&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088461&Relationship=Bride



