

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Bedford Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1892, Page 18, Entry 144
Source	LDS Film 2147909
Parent Of	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293133&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293133&Relationship=2ndParent



