

Joseph Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edge
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 87, Entry 636
Source	LDS Film 1546115
Parent Of	Sarah Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436320&Relationship=2ndParent



