

Charles Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061603
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coleman
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	Charles Coleman; Mary Pidgeon, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 75, Entry 150
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Howitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061603&Relationship=Groom
Witnessed Marriage Of	Agnes McKinzey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061603&Relationship=Bride



