

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062069
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Abode	St Pauls Square
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	7 May 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 14
Source	LDS 1656373
Parent Of	Elizabeth Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062069&Relationship=2ndParent



