

Joseph Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Todhunter
Gender	Male
Abode	145 Upper Stanhope Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1853
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Date Of Child's Birth	28 Jul 1853
Register	Baptisms 1851 - 1903, Page 10, Entry 78
Source	LDS Film 1546289
Parent Of	Margaret Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434233&Relationship=2ndParent



