

Margaret Leggate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118857
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Leggate
Gender	Female
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jul 1828
Witnesses	Margaret Leggate; Daniel Magrath; Mary Smith
Register	Marriages 1827 - 1848, Page 4, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118857&Relationship=Groom
Witnessed Marriage Of	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118857&Relationship=Bride



