

Robert Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130688
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nailor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1849
Witnesses	Robert Nailor; Sarah Simmons, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 134, Entry 267
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130688&Relationship=Groom
Witnessed Marriage Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130688&Relationship=Bride



