

Henry Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Feb 1794
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Robt. Bispham; Joseph Wharton
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 72, Entry 356
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050193&Relationship=Witness_1
Witnessed By	Joseph Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050193&Relationship=Witness_2
Married To	Abigail Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050193&Relationship=Bride



