

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095615
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	Bootle
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Sep 1806
Date Of Spouse's Death	3 Sep 1806
Register	Burials 1790 - 1812, Page 80, Entry 21
Source	LDS Film 1647560
Married To	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095615&Relationship=Deceased



