

David Hinton McNicoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130963
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hinton
Surname	McNicoll
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1850
Witnesses	David Hinton McNicoll; Sarah McNicoll
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 90, Entry 179
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Hattersley Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130963&Relationship=Groom
Witnessed Marriage Of	Jane Margaret McNicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130963&Relationship=Bride



