

Louisa Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199788
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Harker
Former/Maiden/Other Surname 1	Owen
Spouse's Occupation (As Documented)	Fruitier
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Date Of Child's Birth	24 Jul 1859
Register	Baptisms 1814 - 1905, Page 36, Entry 719
Source	LDS Film 1595373
Parent Of	Henry Johnson Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199788&Relationship=Baptised
Married To	Adam Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199788&Relationship=1stParent



