

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Custom House Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1814
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1814 - 1815, Page 64, Entry 505
Source	LDS Film 1656378
Parent	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084198&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084198&Relationship=2ndParent



