

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Peter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 19
Source	LDS Film 1656377
Parent Of	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029406&Relationship=2ndParent



