

Edmund Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083891
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Birchall
Gender	Male
Abode	Byrom St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1814
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 25, Entry 198
Source	LDS Film 1656378
Parent Of	William Walmesley Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083891&Relationship=2ndParent



