

David Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098533
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	1 Bold Place
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Sep 1826
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 9, Entry 509
Source	LDS Film 560881
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098533&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098533&Relationship=2ndParent



