

John Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Somerville
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Edmond St. South Toxteth Park
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Apr 1859
Baptising Minister	Charles Guest
Register	Baptisms 1850 - 1876, Page 73, Entry 581
Source	LDS Film 2147909
Parent	John Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436424&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436424&Relationship=2ndParent



