

Thomas Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nailor
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lower Thurlow Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 95, Entry 755
Source	LDS Film 1656149
Parent	Thomas Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164936&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164936&Relationship=2ndParent



