

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1775
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 26
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014122&Relationship=Baptised



