

John Gobe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gobe
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 33, Entry 257
Source	LDS Film 1546115
Parent Of	John Gobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434210&Relationship=2ndParent



