

George Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pownall
Gender	Male
Abode	Thomas street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 May 1791
Register	Baptisms 1791, Page 240, Entry 520
Source	LDS Film 93833
Parent Of	Mary Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035064&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035064&Relationship=2ndParent



