

Joseph Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waring
Gender	Male
Abode	Milton St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1084
Source	LDS Film 1068890
Parent Of	Joseph Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063077&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063077&Relationship=2ndParent



