

Margaret Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085421
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tomlinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1429
Source	LDS Film 1068890
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085421&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085421&Relationship=2ndParent



