

Thomas Alexander Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Watkinson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lawrence Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 294, Entry 2348
Source	LDS Film 1656419
Parent	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116283&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116283&Relationship=2ndParent



