

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	William Jones, (X); Esther Carter
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 54, Entry 107
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085483&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085483&Relationship=Bride



