

Samuel Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008051
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Houghton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 190, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008051&Relationship=Deceased



