

Haighton Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127718
First Name (With Contractions)	Haighton
First Name (Without Contractions)	Haighton
Surname	Fletcher
Gender	Unknown
Abode	Bevington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 13, Entry 104
Source	LDS Film 93877
Parent Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127718&Relationship=2ndParent



