

Francis Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225700
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ashton
Gender	Male
Abode	Lodge Lane, Toxteth Park
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	17 Sep 1834
Baptising Minister	Ellis Ashton, Vicar of ?
Register	Baptisms 1831 - 1908, Page 7, Entry 52
Source	LDS Film 1545919
Parent	Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225700&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225700&Relationship=2ndParent



