

Richard Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howorth
Gender	Male
Abode	Gt Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1137
Source	LDS Film 1656377
Parent Of	Sarah Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077155&Relationship=2ndParent



