

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434046
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Jan 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 22, Entry 171
Source	LDS Film 1546115
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434046&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434046&Relationship=2ndParent



