

John Fleming Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fleming
Surname	Lowry
Parent's Occupation (As Documented)	Clog Maker
Parent's Occupation (Standardised)	Clog Maker
Gender	Male
Abode	Newsham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 197, Entry 1569
Source	LDS Film 93885
Parent	Joseph Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188936&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188936&Relationship=2ndParent



