

Elizabeth Rathbone Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015991
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Rathbone
Surname	Jones
Gender	Female
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1817
Witnesses	John Houghton; Elizabeth Rathbone Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 5, Entry 471
Source	LDS Film 1656374
Witnessed Marriage Of	John Bebington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015991&Relationship=Groom
Witnessed Marriage Of	Mary Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015991&Relationship=Bride



