

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Raynsford; Elizabeth Rees, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 248, Entry 744
Source	LDS Film 94018
Witnessed By	John Raynsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033717&Relationship=Witness_1
Witnessed By	Elizabeth Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033717&Relationship=Witness_2
Married To	Miriam Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033717&Relationship=Bride



