

Elizabeth Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033633
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1835
Witnesses	Thomas Hamlet, (X); Elizabeth Pearson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 220, Entry 660
Source	LDS Film 94018
Witnessed Marriage Of	George Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033633&Relationship=Groom
Witnessed Marriage Of	Joanna Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033633&Relationship=Bride



