

Frederick Twyford Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194298
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Twyford
Surname	Jones
Gender	Male
Abode	Rodney St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 344, Entry 2745
Source	LDS Film 93885
Parent Of	Alfred Turner Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194298&Relationship=Baptised
Married To	Marietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194298&Relationship=2ndParent



