

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	26 Cherry Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 103, Entry 821
Source	LDS Film 93878
Parent Of	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136151&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136151&Relationship=2ndParent



