

Thomas Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salmon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 19, Entry 148
Source	LDS Film 93885
Parent	Alfred Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187515&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187515&Relationship=2ndParent



