

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	12 Lime St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	8 Jun 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	24
Status	Bachelor
Witnesses	Anthony Hall; Ellen Taylor
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 75, Entry 150
Source	LDS Film 2147910
Witnessed By	Anthony Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122386&Relationship=Witness_1
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122386&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122386&Relationship=Bride



