

William Wailing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wailing
Gender	Male
Abode	Finch Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7366
Register	Burials 1835 - 1837, Page 133, Entry 9757
Source	LDS Film 560881
Parent	Thos. Wailing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112079&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112079&Relationship=2ndParent



