

John Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anyon
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 53
Source	LDS Film 1656376
Parent Of	Ellin Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002557&Relationship=Baptised



