

William Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brooks
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Rathbone Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 294, Entry 2347
Source	LDS Film 1656423
Parent	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166976&Relationship=2ndParent



