

Clemont Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005486
First Name (With Contractions)	Clemont
First Name (Without Contractions)	Clemont
Surname	Nicholson
Gender	Unknown
Abode	Lord St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1745
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 10
Source	LDS Film 1656376
Parent Of	Robt. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005486&Relationship=Baptised



