

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1850
Witnesses	William Clayton; Hannah Newill
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 97, Entry 194
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Piggott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042734&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042734&Relationship=Bride



