

C Thanor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042813
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Thanor
Gender	Unknown
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	C Thanor; Ann McCoy
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 103, Entry 206
Source	LDS Film 1656195
Witnessed Marriage Of	William Henry Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042813&Relationship=Bride



