

Francis Guiborel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122936
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Guiborel
Gender	Male
Abode	6 Crt. Combermere St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jul 1857
Witnesses	John McMichael of Luke St.; Ellen Burne of Low Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 137, Entry 2
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122936&Relationship=Witness_1
Witnessed By	Ellen Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122936&Relationship=Witness_2
Married To	Bridget Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122936&Relationship=Bride



