

Charles Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007486
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1754
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007486&Relationship=Baptised



