

Richard Haye Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Haye
Surname	Stripling
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Dec 1821
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1656
Source	LDS Film 1468980
Parent	John Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130438&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130438&Relationship=2ndParent



