

Rodney Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053901
First Name (With Contractions)	Rodney
First Name (Without Contractions)	Rodney
Surname	Bailey
Gender	Male
Abode	Prussia St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1804
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1795 - 1804, Page 127, Entry 5
Source	LDS Film 93873
Married To	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053901&Relationship=Deceased



