

Robert Corwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corwen
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1838
Witnesses	Robert Corwen; Elizabeth Booth, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 232, Entry 464
Source	LDS Film 93843
Witnessed Marriage Of	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037663&Relationship=Groom
Witnessed Marriage Of	Margaret Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037663&Relationship=Bride



